﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,30,30,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,35100,35100,,30,,20,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,1450,1450,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,1380,1380,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,6990,6970,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,70800,70700,,40,,40,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,saz,Sourashtra,3740,3740,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,saz,Sourashtra,1100,1100,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,guj,Gujarati,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,knn,Konkani,150,150,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,guj,Gujarati,120,120,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,290,290,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,saz,Sourashtra,360,360,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,guj,Gujarati,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,Telugu,470,470,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,guj,Gujarati,430,430,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,saz,Sourashtra,1580,1580,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",guj,Gujarati,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tel,Telugu,840,840,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,saz,Sourashtra,640,640,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tel,Telugu,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,360,360,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,kfr,Kacchi,470,470,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,guj,Gujarati,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,240,240,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,guj,Gujarati,190,190,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,saz,Sourashtra,430,430,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,saz,Sourashtra,320,320,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,saz,Sourashtra,230,230,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,guj,Gujarati,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,saz,Sourashtra,30,30,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,saz,Sourashtra,660,660,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,guj,Gujarati,210,210,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,saz,Sourashtra,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,kfr,Kacchi,120,120,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,kfr,Kacchi,880,880,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,Telugu,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,saz,Sourashtra,1870,1870,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tel,Telugu,430,430,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,guj,Gujarati,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,guj,Gujarati,2310,2310,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,Telugu,6670,6670,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tel,Telugu,620,620,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,110,110,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,510,510,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,guj,Gujarati,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",guj,Gujarati,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",guj,Gujarati,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,kfr,Kacchi,5570,5570,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,guj,Gujarati,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",guj,Gujarati,330,330,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,guj,Gujarati,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,70,70,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,guj,Gujarati,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,guj,Gujarati,210,210,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,guj,Gujarati,360,360,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",hin,Hindi,90,90,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",guj,Gujarati,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",hin,Hindi,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",2090,2090,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",1010,1010,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,70,70,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,guj,Gujarati,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,guj,Gujarati,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,guj,Gujarati,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,30,30,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,guj,Gujarati,500,500,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,90,90,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,33300,33300,,20,,10,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,15100,15100,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,3150,3080,,,70,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,16300,16300,,10,,10,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,3500,3500,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,5000,5000,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,25300,25300,,10,,10,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,810,810,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,7240,7230,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,490,490,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,4570,4570,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,6850,6850,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,8780,8770,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,48500,48500,,20,,20,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,23700,23600,,70,,10,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,10300,10000,,200,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,3990,3990,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,1880,1880,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,3920,3920,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,84800,84600,,110,,30,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,9310,9300,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,6780,6770,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,6320,6320,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,290,290,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,46900,46800,,70,,20,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,33200,33100,,20,,10,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,930,930,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,4390,4390,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,270,270,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,17900,17900,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,330,330,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,190,190,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,12600,12600,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,2750,2750,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,980,980,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,23300,23300,,,,10,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,2410,2410,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,66500,66500,,40,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,6130,6130,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,23800,23700,,10,,10,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,11300,11300,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,24800,24800,,20,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,30000,30000,,20,,10,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,3010,3010,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,4510,4510,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,13400,13400,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,130,130,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,260,260,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,1480,1480,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,50400,50000,,430,,20,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,26800,26600,,140,,10,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,4100,4100,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,580,580,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,31100,31100,,20,,10,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hne,Chhattisgarhi,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hne,Chhattisgarhi,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hne,Chhattisgarhi,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,hne,Chhattisgarhi,780,780,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,Chhattisgarhi,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,hne,Chhattisgarhi,1060,1050,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hin,Hindi,130,130,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,Chhattisgarhi,310,310,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hne,Chhattisgarhi,120,120,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hin,Hindi,30,30,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,120,120,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,Hindi,90,90,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,Chhattisgarhi,890,880,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,hne,Chhattisgarhi,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37026,Sukma,hne,Chhattisgarhi,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37002,Surguja,hin,Hindi,80,80,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hin,Hindi,180,180,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,hin,Hindi,130,130,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hne,Chhattisgarhi,110,110,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,hne,Chhattisgarhi,120,120,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,hin,Hindi,110,110,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,hin,Hindi,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,hin,Hindi,70,70,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37019,Balod,hne,Chhattisgarhi,380,380,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,hne,Chhattisgarhi,30,30,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,hin,Hindi,30,30,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,hne,Chhattisgarhi,2420,2410,,,,10,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",guj,Gujarati,470,470,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38014,Ranchi,guj,Gujarati,380,380,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38023,Simdega,guj,Gujarati,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38003,Chatra,guj,Gujarati,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38013,Bokaro,guj,Gujarati,190,190,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38001,Garhwa,guj,Gujarati,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38006,Giridih,hin,Hindi,150,150,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38012,Dhanbad,hin,Hindi,1760,1760,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38024,Khunti,hin,Hindi,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38021,Latehar,guj,Gujarati,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38005,Koderma,guj,Gujarati,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38016,Gumla,guj,Gujarati,110,110,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38004,Hazaribag,guj,Gujarati,90,90,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",hin,Hindi,1000,1000,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",hin,Hindi,280,280,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38019,Ramgarh,guj,Gujarati,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN38,Jharkhand,IN38002,Palamu,guj,Gujarati,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39005,Dehradun,gbm,Garhwali,16000,15800,,140,,10,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",gbm,Garhwali,1640,1630,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39008,Bageshwar,kfy,Kumaoni,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39009,Almora,kfy,Kumaoni,290,290,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39010,Champawat,kfy,Kumaoni,100,100,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39002,Chamoli,gbm,Garhwali,280,280,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",gbm,Garhwali,2330,2330,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39003,Rudraprayag,gbm,Garhwali,370,370,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",kfy,Kumaoni,19800,19600,,40,140,10,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,gbm,Garhwali,1810,1810,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39013,Haridwar,hin,Hindi,4230,4230,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39007,Pithoragarh,kfy,Kumaoni,230,230,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39011,Nainital,kfy,Kumaoni,610,610,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40032,Mulugu,hin,Hindi,1900,1900,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",tel,Telugu,250,250,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40011,Nagarkurnool,guj,Gujarati,30,30,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40023,Mancherial,tel,Telugu,210,210,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40004,Medak,guj,Gujarati,80,80,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40028,Mahabubabad,tel,Telugu,8340,8340,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",tel,Telugu,240,240,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40029,Peddapalli,tel,Telugu,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40019,Siddipet,guj,Gujarati,110,110,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40018,Sangareddy,guj,Gujarati,140,140,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40017,Nirmal,tel,Telugu,190,190,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40002,Nizamabad,guj,Gujarati,80,80,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40021,Vikarabad,tel,Telugu,90,90,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40030,Rajanna-Siricilla,guj,Gujarati,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40031,"Warangal Urban",tel,Telugu,11000,11000,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40022,Wanaparthy,guj,Gujarati,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40009,Warangal,guj,Gujarati,7730,7730,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40005,Hyderabad,tel,Telugu,25700,25700,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40025,Jagtial,guj,Gujarati,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40001,Adilabad,tel,Telugu,190,190,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,tel,Telugu,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40010,Khammam,tel,Telugu,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40003,Karimnagar,tel,Telugu,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",guj,Gujarati,160,160,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,guj,Gujarati,4270,4270,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40026,Jangaon,tel,Telugu,6300,6300,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN40,Telangana,IN40013,Kamareddy,guj,Gujarati,60,60,,,,,
