﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
SU,Sudan,22486,119464,Kega-Alkheel,Kega-Alkheel,20000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.36,29.75
SU,Sudan,12606,104804,Keiga,Keiga,14000,1,Y,kec,Keiga,1,6,Islam,1.400,1.400,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,11.19229,29.37476
SU,Sudan,12607,104805,"Keiga Jirru","Keiga Jirru",5600,1,Y,keg,Tese,2,6,Islam,0.200,0.182,22,A013,"Sub-Saharan Peoples",249,C0157,Nubian,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,11.37223,29.57616
SU,Sudan,12612,104816,Kelo,"Kelo, Tornasi",200,2,N,xel,Kelo,0,6,Islam,8.000,2.000,22,A013,"Sub-Saharan Peoples",245,C0153,Nilotic,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,,N,10.555476923121,34.278560600291
SU,Sudan,22491,,Kenana,Kenana,35000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.08,30.97
SU,Sudan,12635,104856,Kerarish,Kerarish,55000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,13.186350133852,30.216668115741
SU,Sudan,12693,105010,Kimr,Kimr,186000,1,Y,tma,"Tama (Chad)",2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,4,Y,13.526384000022,22.965195000249
SU,Sudan,12698,105016,Kineenawi,Kineenawi,36000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,16.699714973367,33.420548487023
SU,Sudan,12728,105064,Koalib,Koalib,124000,4,N,kib,Koalib,4,1,Christianity,55.000,3.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,,N,11.871873842104,30.47086687001
SU,Sudan,12767,105156,Komo,Komo,9800,1,Y,xom,"Komo (Sudan)",3,4,"Ethnic Religions",5.000,0.800,22,A013,"Sub-Saharan Peoples",245,C0153,Nilotic,3,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,9.7157541721173,34.095357536221
SU,Sudan,11239,105305,Kresh,Kresh,33000,4,N,krs,Gbaya,4,6,Islam,30.000,5.000,22,A013,"Sub-Saharan Peoples",292,C0203,Sudanic,2,7,"Africa, East and Southern",AFR,Africa,Y,N,,N,9.693214,24.084115
SU,Sudan,11249,105321,"Krongo, Tabanya","Krongo, Tabanya",400,1,Y,kgo,Krongo,4,4,"Ethnic Religions",3.000,0.500,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,10.48581,29.99932
SU,Sudan,22467,119442,Kudur,Kudur,10000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,12.09,29.71
SU,Sudan,22468,119441,Kujriya,Kujriya,15000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,12.03,29.32
SU,Sudan,12850,105406,Kunama,Kunama,29000,4,N,kun,Kunama,5,6,Islam,25.000,5.000,22,A013,"Sub-Saharan Peoples",245,C0153,Nilotic,3,7,"Africa, East and Southern",AFR,Africa,Y,N,,N,15.222432946623,36.475305454783
SU,Sudan,12869,105441,Kuraan,Kuraan,46000,4,N,arq,"Arabic, Algerian",4,6,Islam,20.000,5.000,22,A013,"Sub-Saharan Peoples",292,C0203,Sudanic,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,,N,15.554636,32.541068
SU,Sudan,22469,119440,Kurundi,Kurundi,21000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.97,31.02
SU,Sudan,22470,119457,Kuwala,Kuwala,21000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.07,31
SU,Sudan,12942,105564,Lafofa,Lafofa,30000,1,Y,laf,Lafofa,1,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.17372,30.73855
SU,Sudan,12947,105573,Lahawin,Lahawin,224000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,4,Y,12.037852850229,24.890284549992
SU,Sudan,22471,119435,Lamira,Lamira,24000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.18,30.74
SU,Sudan,12999,105655,Laru,Laru,51000,4,N,lro,Laro,4,1,Christianity,70.000,4.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,,N,11.37532,30.3796
SU,Sudan,13085,105815,Logol,Logol,35000,1,Y,lof,Logol,2,6,Islam,0.006,0.006,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.97782,31.12359
SU,Sudan,13086,105816,Logorik,Logorik,8000,1,Y,liu,Logorik,3,4,"Ethnic Religions",2.000,0.500,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,11.19039,29.80818
SU,Sudan,18841,114644,Lumun,Lumun,17000,5,N,lmd,Lumun,4,1,Christianity,97.000,70.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,,N,10.83374,30.25272
SU,Sudan,13174,105953,Maalia,Maalia,138000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,3,Y,13.629689052408,25.347753728052
SU,Sudan,13180,105960,Maba,"Maba, Borgu",30000,1,Y,mde,"Maba (Chad)",2,6,Islam,1.000,0.100,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,2,7,"Africa, East and Southern",AFR,Africa,Y,N,1,N,13.138236504211,22.190857070997
SU,Sudan,19487,115264,Manasir,Manasir,80000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,2,Y,15.697925557545,29.349588139027
SU,Sudan,13485,106223,Mandala,Mandala,16000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",116,C0018,"Arab, Shuwa",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.84,29.38
SU,Sudan,13532,106316,Mararit,"Mararit, Abiyi",40000,1,Y,mgb,Mararit,2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,2,7,"Africa, East and Southern",AFR,Africa,Y,N,1,Y,13.77177120138,22.265587259844
SU,Sudan,10387,100440,"Mararit, Arabized","Mararit, Arabized",124000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,2,Y,15.700920003711,29.349372481424
SU,Sudan,13563,106372,Masakin,Masakin,72000,1,Y,dec,Dagik,0,4,"Ethnic Religions",2.000,0.400,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,10.67527,30.00424
SU,Sudan,13578,106392,Masalit,Masalit,502000,1,Y,mls,Masalit,3,6,Islam,0.200,0.100,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,2,7,"Africa, East and Southern",AFR,Africa,Y,Y,10,N,13.06421,22.50588
SU,Sudan,13654,106512,Me'en,Me'en,2900,4,N,mym,Me'en,3,4,"Ethnic Religions",25.000,10.000,22,A013,"Sub-Saharan Peoples",245,C0153,Nilotic,2,7,"Africa, East and Southern",AFR,Africa,Y,N,,N,15.528201,32.551467
SU,Sudan,10388,100441,"Midob, Tidda Arabized","Midob, Tidda Arabized",107000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",249,C0157,Nubian,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,2,Y,15.699491172724,29.341839964751
SU,Sudan,13711,106616,Midobi,"Midobi, Tid-n-Aal",99000,1,Y,mei,Midob,0,6,Islam,0.080,0.080,22,A013,"Sub-Saharan Peoples",249,C0157,Nubian,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,2,Y,14.7451,27.21957
SU,Sudan,10289,100279,"Mimi, Amdang","Mimi, Amdang",69000,1,Y,amj,Amdang,0,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,2,7,"Africa, East and Southern",AFR,Africa,Y,N,1,Y,14.200365954425,22.692875112696
SU,Sudan,15637,110276,Miri,Miri,2800,1,Y,xtc,Katcha-Kadugli-Miri,4,6,Islam,5.000,0.018,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,10.912910957675,29.454407343224
SU,Sudan,22474,119456,"Mirisia Zuruk","Mirisia Zuruk",23000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.86,30.74
SU,Sudan,13776,106733,Molo,"Molo, Malkan",200,1,Y,apd,"Arabic, Sudanese",4,6,Islam,1.000,0.000,22,A013,"Sub-Saharan Peoples",245,C0153,Nilotic,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,10.78356,33.56774
SU,Sudan,13817,106802,Moro,Moro,86000,4,N,mor,Moro,5,1,Christianity,70.000,4.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,,N,11.02144,30.14524
SU,Sudan,14763,108711,Ngambay,Ngambay,15000,5,N,sba,Ngambay,5,1,Christianity,60.000,15.000,22,A013,"Sub-Saharan Peoples",278,C0189,Sara-Bagirmi,3,7,"Africa, East and Southern",AFR,Africa,Y,N,,N,11.202718824314,23.705295862414
SU,Sudan,13356,107268,Ngile,Ngile,25000,1,Y,jle,Ngile,1,6,Islam,0.700,0.100,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,10.88706,29.84222
SU,Sudan,11607,102707,"Nubian, Dongola","Nubian, Dongola",84000,1,Y,dgl,Andaandi,3,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",249,C0157,Nubian,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,2,Y,18.88663,30.50482
SU,Sudan,18895,107367,"Nubian, Fedicca-Mohas","Nubian, Fedicca-Mohas",609000,1,Y,fia,Nobiin,3,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",249,C0157,Nubian,2,7,"Africa, East and Southern",AFR,Africa,Y,Y,12,Y,20.63362,30.39388
SU,Sudan,14099,107563,Nyiman,"Nyiman, Ama",186000,1,Y,nyi,Ama,3,6,Islam,2.000,0.400,22,A013,"Sub-Saharan Peoples",249,C0157,Nubian,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,4,N,12.13058,29.4259
SU,Sudan,10389,100442,"Nyimang, Arabized","Nyimang, Arabized",177000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,1.000,0.100,22,A013,"Sub-Saharan Peoples",249,C0157,Nubian,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,4,N,12.148809000035,29.420299999745
SU,Sudan,15838,105969,"Oromo, Wellega / Mecha","Oromo, Wellega / Mecha",115000,4,N,gaz,"Oromo, West Central",5,6,Islam,20.000,3.000,13,A004,"Horn of Africa Peoples",256,C0164,Oromo,2,7,"Africa, East and Southern",AFR,Africa,Y,N,,N,10.210078045166,34.123416512662
SU,Sudan,14235,107708,"Otoro Nuba","Otoro Nuba",17000,2,N,otr,Otoro,4,6,Islam,20.000,1.500,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,,N,11.12207,30.57807
SU,Sudan,14523,108307,Rashaida,Rashaida,135000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",2,7,"Africa, East and Southern",AFR,Africa,Y,Y,3,Y,18.430315665236,37.830504445424
SU,Sudan,14564,108386,Rizeigat,Rizeigat,400000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,8,Y,14.043763000062,23.036590000228
SU,Sudan,19488,115265,Rubatab,Rubatab,81000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,2,Y,15.699466129148,29.346183621187
SU,Sudan,14587,108432,Rufaa,"Rufaa, Rufaiyin",661000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.200,0.030,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,13,N,14.764228990076,33.369993928277
SU,Sudan,22385,119384,Sabbori,Sabbori,7700,1,Y,xtc,Katcha-Kadugli-Miri,4,6,Islam,0.580,0.580,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,10.913,29.47
SU,Sudan,22475,119438,Sagolle,Sagolle,26000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.01,29.59
SU,Sudan,14886,108900,"Shaikia, Arabized","Shaikia, Arabized",1128000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,3.000,0.700,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,23,N,18.666912999935,32.323208000349
SU,Sudan,14898,108923,Shatt,Shatt,35000,1,Y,shj,Shatt,3,6,Islam,2.000,0.800,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,10.73435,29.69596
SU,Sudan,22476,119446,Shawafna,Shawafna,4500,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.94,30.56
SU,Sudan,14905,108937,Sherifi,Sherifi,224000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,4,Y,13.887743799237,28.683327316003
SU,Sudan,22389,119387,Shifir,Shifir,35000,1,Y,kko,Karko,2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,12.1,29.2
SU,Sudan,14923,108969,Shukria,Shukria,264000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.300,0.050,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,5,N,14.650126144806,36.412113861865
SU,Sudan,14927,108974,Shwai,Shwai,8200,1,Y,shw,Shwai,2,6,Islam,0.200,0.050,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,11.27986,30.35036
SU,Sudan,14975,109379,Sokoro,"Sokoro, Tunjur",2300,1,Y,sok,Sokoro,3,6,Islam,4.000,2.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",2,7,"Africa, East and Southern",AFR,Africa,Y,N,1,N,12.951335710275,22.872261063697
SU,Sudan,14983,109392,Somali,Somali,2000,1,Y,som,Somali,5,6,Islam,1.000,1.000,13,A004,"Horn of Africa Peoples",287,C0198,Somali,25,7,"Africa, East and Southern",AFR,Africa,Y,N,1,N,15.493053,32.578356
SU,Sudan,22477,119444,Subei,Subei,8000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.75,29.35
SU,Sudan,15125,109609,Sungor,Sungor,24000,1,Y,sjg,Assangori,2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,2,7,"Africa, East and Southern",AFR,Africa,Y,N,1,Y,13.453088525715,22.444943053879
SU,Sudan,15145,109644,Swahili,Swahili,27000,1,Y,swh,Swahili,5,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",351,C0275,"Bantu, Swahili",25,7,"Africa, East and Southern",AFR,Africa,Y,N,1,Y,15.687546,32.477884
SU,Sudan,22478,119454,Tabak,Tabak,21000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.22,29.11
SU,Sudan,10390,100443,"Tagale, Arabized","Tagale, Arabized",121000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,2,Y,11.855092508013,31.04585007582
SU,Sudan,15178,109698,Tagoy,Tagoy,25000,1,Y,tag,Tagoi,2,6,Islam,1.000,0.200,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,11.837164138115,30.829856254163
SU,Sudan,22388,119386,Talasa,Talasa,23000,1,Y,tbr,Tumtum,2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.4,30.7
SU,Sudan,22479,119461,Talodi,Talodi,35000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.63,30.38
SU,Sudan,15221,109768,Tama,Tama,86000,1,Y,tma,"Tama (Chad)",2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,2,7,"Africa, East and Southern",AFR,Africa,Y,Y,2,Y,14.071959783217,22.805108064186
SU,Sudan,22480,119434,Tasoomi,Tasoomi,27000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.63,30.38
SU,Sudan,22481,119437,Tata,Tata,18000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.64,30.38
SU,Sudan,15530,110125,Tegali,Tegali,95000,1,Y,ras,Tegali,2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,2,Y,11.94442,31.12644
SU,Sudan,15326,109932,Temain,"Temain, Ronge",20000,1,Y,teq,Temein,2,6,Islam,2.000,1.100,22,A013,"Sub-Saharan Peoples",292,C0203,Sudanic,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,11.82715,29.37783
SU,Sudan,10391,100444,"Temein, Arabized","Temein, Arabized",51000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,1.000,0.400,22,A013,"Sub-Saharan Peoples",292,C0203,Sudanic,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,15.703574237629,29.343992832111
SU,Sudan,22490,109973,Tessi,Tessi,40000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.216,30.1
SU,Sudan,15481,110050,"Tigray, Tigrinya","Tigray, Tigrinya",58000,4,N,tir,Tigrigna,5,1,Christianity,90.000,6.000,13,A004,"Horn of Africa Peoples",164,C0068,Ethio-Semitic,14,7,"Africa, East and Southern",AFR,Africa,Y,N,,N,14.288238001083,36.462908464054
SU,Sudan,15482,110051,"Tigre, Eritrean","Tigre, Eritrean",123000,1,Y,tig,Tigre,5,6,Islam,0.100,0.000,13,A004,"Horn of Africa Peoples",164,C0068,Ethio-Semitic,8,7,"Africa, East and Southern",AFR,Africa,Y,N,2,Y,17.93889,38.02126
SU,Sudan,15490,110063,Tima,Tima,7200,1,Y,tms,Tima,2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.71387,29.16283
SU,Sudan,15496,110069,Tingal,Tingal,22000,1,Y,ras,Tegali,2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,12.19774,31.12779
SU,Sudan,15499,110075,Tira,Tira,37000,1,Y,tic,Tira,0,6,Islam,2.000,0.400,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,11.13491,30.80125
SU,Sudan,13818,106803,Tocho,Tocho,21000,1,Y,taz,Tocho,0,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.87798,30.1559
SU,Sudan,22482,119462,Trawing,Trawing,2100,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.89,29.75
SU,Sudan,15316,109917,"Tubu, Teda","Tubu, Teda",11000,1,Y,tuq,Tedaga,1,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",159,C0063,Kanuri-Saharan,5,7,"Africa, East and Southern",AFR,Africa,Y,N,1,Y,15.18901159341,23.665638748629
SU,Sudan,15619,110251,Tukam,Tukam,21000,1,Y,tag,Tagoi,2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.983857380114,30.95522175458
SU,Sudan,15626,110263,Tulishi,Tulishi,3000,1,Y,tey,Tulishi,2,4,"Ethnic Religions",1.000,0.200,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,11.406132043359,29.119229254926
SU,Sudan,22387,116509,Tumali,Tumali,400,1,Y,tag,Tagoi,2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.8,30.8
SU,Sudan,15638,110277,Tumtum,Tumtum,22000,1,Y,tbr,Tumtum,2,6,Islam,0.120,0.120,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,10.61,30.28
SU,Sudan,19159,115266,Tungur,Tungur,263000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,5,Y,14.473822999632,24.582119999638
SU,Sudan,18274,113818,Turk,Turk,3900,1,Y,tur,Turkish,5,6,Islam,0.000,0.000,24,A015,"Turkic Peoples",309,C0221,Turkish,68,7,"Africa, East and Southern",AFR,Africa,Y,N,1,Y,15.598691,32.529401
SU,Sudan,22386,119385,Turuj,Turuj,25000,1,Y,tey,Tulishi,2,4,"Ethnic Religions",0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.4,29.1
SU,Sudan,15658,110316,Turum,Turum,2800,1,Y,tag,Tagoi,2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.929201584585,30.045956616904
SU,Sudan,15687,110363,Uduk,Uduk,26000,4,N,udu,Uduk,4,4,"Ethnic Religions",22.000,3.000,22,A013,"Sub-Saharan Peoples",245,C0153,Nilotic,4,7,"Africa, East and Southern",AFR,Africa,Y,Y,,N,10.13586,34.04355
SU,Sudan,15710,110399,"Umm Heitan","Umm Heitan",31000,1,Y,kib,Koalib,4,6,Islam,2.000,0.700,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,11.594973589559,30.4623613456
SU,Sudan,22489,119466,Wadalka,Wadalka,35000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,12.4,31.31
