﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19001,Belgaum,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,890,890,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,2760,630,,,,,2140
IN,India,IN19,Karnataka,IN19001,Belgaum,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,620,510,,,,,110
IN,India,IN19,Karnataka,IN19001,Belgaum,17075,Kanai,1,urd,Urdu,6,Islam,,Y,760,,760,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,10900,10900,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,4270,4120,,,,,150
IN,India,IN19,Karnataka,IN19001,Belgaum,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,590,500,,,,,90
IN,India,IN19,Karnataka,IN19001,Belgaum,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,130,130,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10900,10900,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2760,2760,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,100,100,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,90,,,,,90,
IN,India,IN19,Karnataka,IN19001,Belgaum,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,660,,660,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,25300,25300,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,1390,1360,,,,,30
IN,India,IN19,Karnataka,IN19001,Belgaum,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,12000,12000,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,5230,5230,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,190,190,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17284,Komarpaik,1,knn,Konkani,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,26600,26500,,30,10,10,
IN,India,IN19,Karnataka,IN19001,Belgaum,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,100,100,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,21700,21700,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,8100,8100,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17350,Kudavakkal,1,kan,Kannada,5,Hinduism,,Y,950,450,,,,,500
IN,India,IN19,Karnataka,IN19001,Belgaum,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,23100,18900,,,,,4270
IN,India,IN19,Karnataka,IN19001,Belgaum,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,32400,30300,,,,,2100
IN,India,IN19,Karnataka,IN19001,Belgaum,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21337,"Kunbi Konkani",1,gom,"Konkani, Goan",5,Hinduism,p21337.jpg,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,400000,400000,,,400,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,350000,,,,,,350000
IN,India,IN19,Karnataka,IN19001,Belgaum,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,17400,15800,,,,,1660
IN,India,IN19,Karnataka,IN19001,Belgaum,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,280,,280,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,4470,,,,4470,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,22800,22600,,180,40,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,220,,220,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,51500,37700,,13800,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,2380,,,,2380,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21189,"Mahratta Konkani",1,mar,Marathi,5,Hinduism,p21189.jpg,Y,74700,74700,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,65200,65200,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,933000,887000,,,,,46200
IN,India,IN19,Karnataka,IN19001,Belgaum,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN19,Karnataka,IN19001,Belgaum,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,430,,,,430,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,560,560,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,750,750,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,430,,430,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,3970,3970,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,500,,,,500,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,11500,11200,,280,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17524,Meda,1,kan,Kannada,5,Hinduism,,N,3870,3830,10,,,,20
IN,India,IN19,Karnataka,IN19001,Belgaum,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,1310,1310,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,140,,140,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,20,,20,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17700,Mukri,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,140,,,,140,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,22400,22400,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,60,,,,,60,
IN,India,IN19,Karnataka,IN19001,Belgaum,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,327000,324000,750,10,40,50,2420
IN,India,IN19,Karnataka,IN19001,Belgaum,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,600,600,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17752,Nalband,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17832,Pangul,1,mar,Marathi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,120,110,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,130,,,,,,130
IN,India,IN19,Karnataka,IN19001,Belgaum,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1190,,1190,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,890,,890,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,360,,360,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,360,,360,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1190,,1190,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,17300,,17300,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17908,Patharwat,1,mar,Marathi,5,Hinduism,p17908.jpg,Y,15500,15500,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17909,Patralu,1,ory,Odia,5,Hinduism,,Y,100,100,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17859,"Patvekari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,1730,1730,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17661,"Patvekari (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,10,,10,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17875,Phudgi,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17878,Pindara,1,urd,Urdu,6,Islam,p17878.jpg,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,12900,,12900,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17285,"Prabhu Kayastha",1,mar,Marathi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,50,,50,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17924,Raddi,1,kan,Kannada,5,Hinduism,p17924.jpg,Y,29200,26900,,,,,2280
IN,India,IN19,Karnataka,IN19001,Belgaum,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,14200,12500,,,,,1660
IN,India,IN19,Karnataka,IN19001,Belgaum,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,420,,420,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,330,,,,,330,
IN,India,IN19,Karnataka,IN19001,Belgaum,17940,Ramoshi,1,mar,Marathi,5,Hinduism,,Y,1230,1230,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,1470,1380,,,,,90
IN,India,IN19,Karnataka,IN19001,Belgaum,17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17950,Ravalia,1,guj,Gujarati,5,Hinduism,p17950.jpg,N,310,310,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,3420,3420,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,33500,33300,,150,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18030,"Sardar (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,40,,,,,40,
IN,India,IN19,Karnataka,IN19001,Belgaum,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,89800,,89800,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,2970,,2970,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,4390,,4390,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,48600,,48600,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,16600,,16600,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,401000,,401000,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,2610,,2610,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18089,Shinligar,1,kan,Kannada,5,Hinduism,,Y,440,440,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18098,"Siddi (Hindu traditions)",2,kan,Kannada,5,Hinduism,p18098.jpg,N,180,180,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18795,"Siddi (Muslim traditions)",1,guj,Gujarati,6,Islam,p18795.jpg,Y,70,,70,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18101,"Sikligar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18102,"Sikligar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1190,,1190,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18104,"Silawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18104.jpg,Y,930,930,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18105,Sillekyatha,1,kan,Kannada,5,Hinduism,p18105.jpg,Y,1090,1090,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18106,Sindhollu,1,tel,Telugu,5,Hinduism,,N,100,100,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18148,Soligar,1,sle,Sholaga,5,Hinduism,p18148.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18798,Soligaru,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17882,Somvanshi,1,mar,Marathi,5,Hinduism,p17882.jpg,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,25400,22900,,,,,2500
IN,India,IN19,Karnataka,IN19001,Belgaum,18181,Sudra,1,mar,Marathi,5,Hinduism,,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,660,,,,660,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,5650,4980,,,,,660
IN,India,IN19,Karnataka,IN19001,Belgaum,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,280,,280,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18220,Targala,1,guj,Gujarati,5,Hinduism,p18220.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,90,,,,,90,
IN,India,IN19,Karnataka,IN19001,Belgaum,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,620,520,,,,,90
IN,India,IN19,Karnataka,IN19001,Belgaum,18245,Thakkar,1,mar,Marathi,5,Hinduism,p18245.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,15468,Tibetan,1,bod,"Tibetan, Central",2,Buddhism,p15468.jpg,N,240,,,240,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18265,Toda,2,tcx,Toda,5,Hinduism,p18265.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18273,"Turi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18273.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,51000,51000,,20,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,32000,30800,,,,,1200
IN,India,IN19,Karnataka,IN19001,Belgaum,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,22349,"Valmiki (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21471,"Valmiki Mehtar",1,hin,Hindi,5,Hinduism,p21471.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,20707,Vaniyan,2,tam,Tamil,5,Hinduism,,N,100,80,,,20,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21609,"Vannan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18322,"Vannan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p18322.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,32600,32600,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18317,"Vellalan unspecified",1,tam,Tamil,5,Hinduism,p18317.jpg,N,1480,1470,,,10,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21285,"Viswakarma Asari",1,mal,Malayalam,5,Hinduism,p21285.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21289,"Viswakarma Panchal",1,kan,Kannada,5,Hinduism,p21289.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18314,"Viswakarma unspecified",1,tel,Telugu,5,Hinduism,p18314.jpg,N,95800,95800,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,4450,4450,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21296,"Yadav Gola",1,tel,Telugu,5,Hinduism,p21296.jpg,Y,2970,2970,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18339,Yenadi,1,tel,Telugu,5,Hinduism,p18339.jpg,N,100,100,,,,,
