﻿Joshua Project People Group Data

ROL3,Language,NbrPGICs,JPScale,LeastReached,BibleStatus,BibleYear,NTYear,PortionsYear,JF,AudioRecordings,YouVersion_ID,RLG3,PrimaryReligion
dav,Dawida,2,5,N,5,1998,1922-1990,1904-1985,Y,Y,dav,1,Christianity
dmk,Dawoodi,2,1,Y,0,,,,N,N,,6,Islam
dwr,Dawro,2,5,N,5,2018,2009-2018,Yes,Y,Y,dwr,1,Christianity
dai,Day,1,5,N,4,,1989-1999,Yes,N,Y,,1,Christianity
dax,Dayi,1,4,N,0,,,,N,Y,,1,Christianity
dzd,Daza,,,N,0,,,,N,N,,,
dzg,Dazaga,4,1,Y,3,,,2006,Y,Y,,6,Islam
dcc,Deccan,,,N,4,,1867,Yes,Y,Y,,,
ded,Dedua,1,5,N,4,,2005-2016,1990-2011,N,N,ded,1,Christianity
afn,Defaka,,,N,0,,,,N,N,,,
mzw,Deg,2,5,N,5,2015,1996,1996-2001,Y,Y,mzw,4,"Ethnic Religions"
ing,"Deg Xinag",1,3,N,0,,,,N,N,,1,Christianity
wsv,Degano,,,N,0,,,,N,N,,,
deg,Degema,1,4,N,1,,,,N,Y,,4,"Ethnic Religions"
dge,Degenang,1,5,N,2,,,,N,Y,,1,Christianity
deh,Dehwari,2,1,Y,0,,,,N,Y,,6,Islam
dek,Dek,1,2,N,1,,,,N,N,,6,Islam
row,Dela-Oenale,1,4,N,4,,2016-2020,Yes,N,Y,,1,Christianity
ntr,Delo,2,5,N,4,,2006-2008,Yes,N,Y,ntr,1,Christianity
dem,Dem,1,4,N,2,,,,N,Y,,1,Christianity
dmx,Dema,1,4,N,2,,,,N,N,,4,"Ethnic Religions"
dei,Demisa,1,4,N,1,,,,N,Y,,1,Christianity
ddn,"Dendi (Benin)",3,1,Y,4,,1995-2018,Yes,Y,Y,,6,Islam
deq,"Dendi (Central African Republic)",1,5,N,1,,,,N,N,,1,Christianity
chp,Dene,1,5,N,4,,1881,1878,Y,Y,,1,Christianity
dez,Dengese,1,4,N,2,,,,N,Y,,1,Christianity
dnk,Dengka,1,4,N,3,,,2004,N,N,,1,Christianity
dny,Deni,1,4,N,3,,,1982,N,Y,,4,"Ethnic Religions"
dbb,Deno,1,4,N,0,,,,N,Y,,6,Islam
anv,Denya,1,5,N,4,,2010,1998-2000,N,Y,anv,1,Christianity
der,Deori,25,1,Y,3,,,2018,Y,Y,,5,Hinduism
kna,Dera,1,4,N,3,,,1937,Y,Y,,1,Christianity
des,Desano,2,4,N,4,,1984-2011,1975-1981,N,N,des,4,"Ethnic Religions"
dso,Desiya,102,2,N,4,,2010-2020,2010,Y,Y,dso,5,Hinduism
dwz,"Dewas Rai",,,N,3,,,1976-2020,N,Y,,,
dee,Dewoin,1,4,N,2,,,,N,Y,,6,Islam
def,Dezfuli,1,1,Y,3,,,Yes,N,Y,,6,Islam
dgh,Dghwede,2,4,N,4,,1980,1976,N,Y,,4,"Ethnic Religions"
dhs,Dhaiso,1,1,Y,0,,,,N,N,,6,Islam
dhl,Dhalandji,,,N,0,,,,N,N,,,
dhg,Dhangu-Djangu,1,5,N,3,,,1977-2017,N,Y,dhg,4,"Ethnic Religions"
nfa,Dhao,1,4,N,4,,2012,2000-2011,N,Y,nfa,1,Christianity
dhr,Dhargari,,,N,0,,,,N,N,,,
mki,Dhatki,284,1,Y,4,,2024,1998-1999,Y,Y,,6,Islam
dhi,Dhimal,3,1,Y,4,,2017-2022,2000,Y,Y,dhi,5,Hinduism
dhm,Dhimba,2,5,N,4,,2010-2013,1970-1984,N,Y,dhm,1,Christianity
dho,Dhodia,6,1,Y,3,,,2018,Y,Y,,5,Hinduism
luo,Dholuo,3,5,N,5,1953-2021,1926,1911-1964,Y,Y,luo,1,Christianity
dhd,Dhundari,355,1,Y,4,,2017,2014,Y,Y,dhd,5,Hinduism
dhx,Dhungaloo,,,N,0,,,,N,N,,,
dwu,Dhuwal,1,4,N,1,,,,N,Y,,1,Christianity
dwy,Dhuwaya,1,5,N,3,,,2019,N,Y,dwy,1,Christianity
dia,Dia,1,5,N,1,,,,N,Y,,1,Christianity
dby,Dibiyaso,1,4,N,2,,,,N,Y,,4,"Ethnic Religions"
dio,Dibo,1,1,Y,0,,,,N,Y,,6,Islam
bvx,Dibole,1,5,N,1,,,,N,N,,1,Christianity
dic,"Dida, Lakota",1,4,N,1,,,,N,N,,1,Christianity
gud,"Dida, Yocoboue",1,4,N,4,,2013-2014,1930-1985,Y,Y,gud,1,Christianity
did,Didinga,1,5,N,4,,2017,1994-2014,Y,Y,did,4,"Ethnic Religions"
ddo,Dido,2,1,Y,3,,,2000,N,N,,6,Islam
mhu,Digaro-Mishmi,50,1,Y,3,,,Yes,Y,Y,,5,Hinduism
dur,Dii,1,2,N,4,,2001,1966,N,Y,dur,1,Christianity
dil,Dilling,2,1,Y,0,,,,N,Y,,6,Islam
jma,Dima,1,4,N,2,,,,N,Y,,1,Christianity
dis,Dimasa,35,2,N,4,,2005,1905-1908,Y,Y,dis,5,Hinduism
dii,Dimbong,1,3,N,0,,,,N,N,,1,Christianity
dim,Dime,1,5,N,3,,,2023,Y,Y,,1,Christianity
mrx,Dineor,1,5,N,0,,,,N,N,,1,Christianity
diz,Ding,1,4,N,2,,,,N,Y,,1,Christianity
dip,"Dinka, Northeastern",2,5,N,5,2011,1952,1926-1943,Y,Y,dip,1,Christianity
diw,"Dinka, Northwestern",1,5,N,0,,,,N,Y,,1,Christianity
dib,"Dinka, South Central",2,4,N,3,,,1866-2018,Y,Y,dib,1,Christianity
dks,"Dinka, Southeastern",2,5,N,4,,1940-2017,1915-2011,N,Y,dks,1,Christianity
dik,"Dinka, Southwestern",1,5,N,4,,2006-2011,1993,Y,Y,dik,1,Christianity
nzr,Dir-Nyamzak-Mbarimi,1,4,N,1,,,,N,N,,6,Islam
gdl,Dirasha,1,5,N,3,,,2007-2014,Y,Y,,1,Christianity
dir,Dirim,1,4,N,3,,,2000,N,Y,,4,"Ethnic Religions"
dwa,Dirya,1,2,N,0,,,,N,Y,,6,Islam
dsi,Disa,1,1,Y,1,,,,N,N,,6,Islam
tbz,Ditammari,2,4,N,5,2001-2002,1989,1991,Y,Y,,4,"Ethnic Religions"
dtd,Ditidaht,,,N,0,,,,N,Y,,,
diy,Diuwe,1,1,Y,2,,,,N,N,,6,Islam
dix,"Dixon Reef",1,5,N,1,,,,N,N,,1,Christianity
dif,Diyari,,,N,4,,1897,Yes,N,N,dif,,
mdx,Dizin,1,5,N,4,,2024,2012,N,N,,4,"Ethnic Religions"
dyy,Djabugay,,,N,0,,,,N,N,,,
tjw,Djabwurrung,,,N,0,,,,N,N,,,
djr,Djambarrpuyngu,1,5,N,4,,2008,1977–2006,N,Y,djr,4,"Ethnic Religions"
djd,Djamindjung,1,4,N,0,,,,N,N,,1,Christianity
djn,Djauan,,,N,0,,,,N,Y,,,
djj,Djeebbana,1,4,N,0,,,,N,N,,4,"Ethnic Religions"
dji,Djinang,1,5,N,3,,,1985-1987,N,N,dji,4,"Ethnic Religions"
djb,Djinba,1,4,N,1,,,,N,N,,4,"Ethnic Religions"
kbv,Dla,2,4,N,0,,,,N,Y,,1,Christianity
kvo,Dobel,1,4,N,3,,,1991-2016,N,Y,,1,Christianity
dob,Dobu,1,5,N,5,1926-1928,1911-1986,1894-1919,N,Y,dob,1,Christianity
doe,Doe,1,4,N,2,,,,N,N,,6,Islam
dgg,Doga,1,5,N,2,,,,N,Y,,1,Christianity
dgx,Doghoro,1,5,N,3,,,2012,N,Y,,1,Christianity
aqd,"Dogon, Ampari",1,1,Y,1,,,,N,N,,6,Islam
dti,"Dogon, Ana Tinga",1,2,N,1,,,,N,N,,4,"Ethnic Religions"
dbw,"Dogon, Bankan Tey",1,2,N,1,,,,N,N,,6,Islam
dbt,"Dogon, Ben Tey",1,2,N,1,,,,N,N,,6,Islam
dbu,"Dogon, Bondum Dom",1,4,N,0,,,,N,N,,6,Islam
dgb,"Dogon, Bunoge",1,2,N,1,,,,N,N,,6,Islam
dbg,"Dogon, Dogul Dom",1,2,N,1,,,,N,N,,6,Islam
dds,"Dogon, Donno So",1,2,N,4,,1988,Yes,N,N,,6,Islam
djm,"Dogon, Jamsay",2,4,N,3,,,2017,Y,Y,,6,Islam
dmb,"Dogon, Mombo",1,4,N,3,,,2021,Y,N,,6,Islam
nzz,"Dogon, Nanga Dama",1,1,Y,1,,,,N,N,,6,Islam
dtu,"Dogon, Tebul Ure",1,2,N,1,,,,N,N,,6,Islam
dtk,"Dogon, Tene Kan",1,4,N,0,,,,N,N,,6,Islam
tde,"Dogon, Tiranige Diga",1,1,Y,1,,,,N,N,,6,Islam
dto,"Dogon, Tommo So",1,1,Y,3,,,2018,Y,N,,6,Islam
dtm,"Dogon, Tomo Kan",3,4,N,3,,,2019,Y,Y,,4,"Ethnic Religions"
dts,"Dogon, Toro So",1,4,N,5,2010,1957-1994,1933-1984,Y,Y,,6,Islam
dtt,"Dogon, Toro Tegu",1,2,N,1,,,,N,N,,6,Islam
dym,"Dogon, Yanda Dom",1,2,N,1,,,,N,N,,6,Islam
dos,Dogose,1,1,Y,4,,2017,2004,Y,Y,,6,Islam
dgs,Dogoso,1,1,Y,3,,,Yes,N,N,,4,"Ethnic Religions"
dgo,Dogri,247,1,Y,4,,1826-2021,1883-1971,Y,Y,dgo,5,Hinduism
uya,Doko-Uyanga,1,5,N,2,,,,N,Y,,1,Christianity
dsk,Dokshi,,,N,0,,,,N,N,,,
dlg,Dolgan,1,1,Y,3,,,1996-2012,N,N,,4,"Ethnic Religions"
mhf,Doloman,,,N,0,,,,N,N,,,
dre,Dolpo,2,1,Y,3,,,2023,Y,Y,,2,Buddhism
doa,Dom,1,5,N,4,,2016,Yes,N,Y,,1,Christianity
rmt,Domari,11,1,Y,3,,,2018-2019,Y,Y,,6,Islam
dov,Dombe,1,2,N,1,,,,N,N,,4,"Ethnic Religions"
doq,"Dominican Sign Language",,,N,3,,,Yes,N,N,,,
doy,Dompo,1,4,N,0,,,,N,Y,,6,Islam
dof,Domu,1,5,N,1,,,,N,Y,,1,Christianity
dev,Domung,1,5,N,2,,,,N,N,,1,Christianity
dok,Dondo,1,1,Y,1,,,,N,N,,6,Islam
doh,Dong,1,4,N,2,,,,N,N,,4,"Ethnic Religions"
doc,"Dong, Northern",1,1,Y,1,,,,N,N,,4,"Ethnic Religions"
kmc,"Dong, Southern",2,1,Y,4,,2006,Yes,Y,Y,,4,"Ethnic Religions"
doo,Dongo,1,4,N,3,,,2022,Y,Y,,1,Christianity
ddd,Dongotono,1,3,N,1,,,,N,N,,1,Christianity
sce,Dongxiang,1,1,Y,3,,,2024,Y,Y,,6,Islam
dde,Doondo,1,4,N,3,,,2014,Y,Y,,1,Christianity
dor,Dori'o,1,5,N,1,,,,N,Y,,1,Christianity
wwo,Dorig,1,5,N,1,,,,N,Y,,1,Christianity
kqc,Doromu-Koki,1,4,N,4,,2017,2011,Y,Y,kqc,1,Christianity
doz,Dorze,1,5,N,0,,,,N,Y,,1,Christianity
dol,Doso,1,4,N,1,,,,N,N,,4,"Ethnic Religions"
dty,Dotyali,63,1,Y,4,,2017-2022,Yes,N,Y,dty,5,Hinduism
tds,Doutai,1,4,N,2,,,,N,Y,,1,Christianity
dow,Doyayo,1,2,N,4,,1988-1991,1979,N,Y,dow,4,"Ethnic Religions"
dhv,Drehu,1,4,N,5,1890-2006,1868-1968,1859-1877,N,Y,,1,Christianity
drt,Drents,,,N,3,,,1981,N,N,,,
duf,Drubea,1,4,N,1,,,,N,N,,1,Christianity
duu,Drung,2,5,N,0,,,,N,Y,,4,"Ethnic Religions"
dua,Duala,1,5,N,5,1872-1970,1861-1909,1848-1933,Y,Y,,1,Christianity
dup,Duano,2,1,Y,2,,,,N,N,,6,Islam
dva,Duau,1,5,N,3,,,1975,N,Y,,1,Christianity
dub,Dubli,6,1,Y,4,,2017-2023,Yes,Y,Y,dub,5,Hinduism
ynl,Dubuporo,1,5,N,2,,,,N,N,,1,Christianity
nke,Dughore,1,5,N,2,,,,N,Y,,1,Christianity
ndu,Dugun,1,4,N,3,,,1982,N,Y,,1,Christianity
dbm,Duguri,1,1,Y,2,,,,N,Y,,4,"Ethnic Religions"
dme,Dugwor,1,2,N,2,,,,N,Y,,6,Islam
kbz,Duhwa,1,2,N,2,,,,N,Y,,4,"Ethnic Religions"
duz,Duli-Gey,,,N,0,,,,N,N,,,
dbo,Dulubu,,,N,0,,,,N,N,,,
dma,Duma,1,3,N,3,,,Yes,N,Y,,1,Christianity
agv,"Dumagat, Remontado",1,4,N,0,,,,N,N,,4,"Ethnic Religions"
dus,Dumi,1,1,Y,0,,,,N,Y,,8,"Other / Small"
vam,Dumo,2,5,N,1,,,,N,Y,,1,Christianity
dmv,Dumpas,1,2,N,0,,,,N,N,,4,"Ethnic Religions"
dui,Dumun,,,N,2,,,,N,N,,,
duc,Duna,1,5,N,4,,1976,1968,Y,Y,,1,Christianity
dng,Dungan,5,1,Y,3,,,2002-2015,Y,N,,6,Islam
raa,Dungmali,2,1,Y,0,,,,N,Y,,8,"Other / Small"
duh,"Dungra Bhil",14,1,Y,4,,2009,Yes,Y,Y,,5,Hinduism
dbv,Dungu,1,2,N,2,,,,N,Y,,4,"Ethnic Religions"
giw,Duoluo,1,1,Y,0,,,,N,N,,4,"Ethnic Religions"
drq,Dura,1,1,Y,0,,,,N,N,,5,Hinduism
mvp,Duri,1,1,Y,4,,2005,1998,Y,Y,mvp,6,Islam
dbn,Duriankere,,,N,0,,,,N,Y,,,
krp,Durop,2,4,N,2,,,,N,Y,,1,Christianity
pci,Duruwa,65,1,Y,4,,2019,2000-2003,Y,Y,,5,Hinduism
dsn,Dusner,,,N,0,,,,N,Y,,,
dun,"Dusun Deyah",1,4,N,1,,,,N,Y,,4,"Ethnic Religions"
duq,"Dusun Malang",1,2,N,0,,,,N,Y,,4,"Ethnic Religions"
duw,"Dusun Witu",1,4,N,4,,2017,Yes,N,Y,,4,"Ethnic Religions"
nld,Dutch,37,4,N,5,1525-2023,1480-1992,1477-2003,Y,Y,nld,7,Non-Religious
dux,Duungooma,1,1,Y,2,,,,N,N,,6,Islam
dae,Duupa,1,4,N,3,,,1982-1988,N,N,,1,Christianity
duv,Duvle,1,4,N,1,,,,N,Y,,1,Christianity
dbp,Duwai,1,1,Y,1,,,,N,N,,6,Islam
gve,Duwet,1,5,N,3,,,2012,N,N,,1,Christianity
ldb,Duya,1,2,N,3,,,2011-2017,Y,Y,,4,"Ethnic Religions"
nnu,Dwang,1,5,N,2,,,,N,Y,,1,Christianity
dya,Dyan,1,4,N,3,,,2022,N,Y,,4,"Ethnic Religions"
dyr,Dyarim,1,5,N,2,,,,N,N,,1,Christianity
dbl,Dyirbal,,,N,0,,,,N,N,,,
jen,Dza,1,5,N,3,,,Yes,Y,Y,,4,"Ethnic Religions"
dzl,Dzalakha,1,1,Y,0,,,,N,Y,,2,Buddhism
dzn,Dzando,1,5,N,2,,,,N,N,,1,Christianity
bpn,"Dzao Min",1,1,Y,0,,,,N,Y,,4,"Ethnic Religions"
jpr,Dzhidi,2,1,Y,5,1909,Yes,Yes,N,N,,4,"Ethnic Religions"
dzo,Dzongkha,6,1,Y,5,2009-2010,2000-2007,1970,Y,Y,dzo,2,Buddhism
dnn,Dzuungoo,1,1,Y,3,,,1997-2002,N,Y,,6,Islam
eee,E,1,1,Y,1,,,,N,N,,4,"Ethnic Religions"
vmf,"Eastern Franconian",,,N,3,,,1992,N,N,,,
igb,Ebira,2,4,N,5,2014-2020,1981,1891-1960,Y,Y,igb,6,Islam
ebg,Ebughu,1,4,N,2,,,,N,N,,1,Christianity
ecs,"Ecuadorian Sign Language",1,,N,2,,,,N,N,,1,Christianity
cbj,"Ede Cabe",1,2,N,3,,,2009,Y,Y,,4,"Ethnic Religions"
ica,"Ede Ica",1,2,N,3,,,Yes,N,Y,,4,"Ethnic Religions"
idd,"Ede Idaca",1,2,N,4,,2019,Yes,Y,N,,4,"Ethnic Religions"
ijj,"Ede Ije",1,2,N,3,,,Yes,N,Y,,4,"Ethnic Religions"
nqk,"Ede Nago, Kura",1,2,N,3,,,Yes,N,N,,6,Islam
bin,Edo,1,5,N,5,1996,1981,1914-1935,Y,Y,,1,Christianity
etr,Edolo,1,5,N,3,,,1997-2022,N,Y,etr,1,Christianity
dbf,Edopi,1,4,N,3,,,1997-2003,N,N,,1,Christianity
efa,Efai,2,4,N,1,,,,N,N,,1,Christianity
llp,"Efate, North",1,5,N,5,1908-1972,1912,1875-1892,Y,Y,llp,1,Christianity
erk,"Efate, South",1,5,N,4,,1889-1930,1866-2011,N,Y,,1,Christianity
efe,Efe,1,5,N,0,,,,N,Y,,1,Christianity
efi,Efik,3,5,N,5,1868-2019,1862-1947,1850-1866,Y,Y,efi,1,Christianity
ofu,Efutop,1,4,N,3,,,2022,N,Y,ofu,1,Christianity
ega,Ega,1,4,N,1,,,,N,Y,,1,Christianity
ego,Eggon,1,5,N,4,,1974,1935,Y,Y,ego,1,Christianity
esl,"Egyptian Sign Language",1,,N,3,,,2014,N,N,,6,Islam
ehu,Ehueun,1,4,N,2,,,,N,N,,4,"Ethnic Religions"
ail,Eibela,1,2,N,1,,,,N,N,,4,"Ethnic Religions"
eit,Eitiep,1,5,N,1,,,,N,Y,,1,Christianity
etu,Ejagham,2,5,N,4,,1996,1985,Y,Y,etu,1,Christianity
dbi,Ejuele,1,4,N,1,,,,N,Y,,4,"Ethnic Religions"
eka,Ekajuk,1,4,N,4,,1971-2015,1970,Y,Y,eka,1,Christianity
ekg,Ekari,1,4,N,4,,1963-1989,1955-1989,N,Y,ekg,1,Christianity
guz,Ekegusii,2,5,N,5,1988-2021,1948-1975,1929-1967,Y,Y,guz,1,Christianity
eki,Eki,1,4,N,2,,,,N,N,,1,Christianity
eke,Ekit,1,5,N,2,,,,N,N,,1,Christianity
ekp,Ekpeye,1,4,N,1,,,,N,Y,,1,Christianity
elh,"El Hugeirat",,,N,0,,,,N,N,,,
elo,"El Molo",,,N,2,,,,N,N,,,
alf,Elege,1,4,N,3,,,2022,N,Y,alf,1,Christianity
elm,Eleme,1,4,N,4,,2001,1988,N,Y,,1,Christianity
ele,Elepi,1,5,N,1,,,,N,N,,1,Christianity
elk,Elkei,1,5,N,1,,,,N,Y,,1,Christianity
mrf,Elseng,1,4,N,2,,,,N,Y,,1,Christianity
elu,Elu,1,5,N,1,,,,N,N,,1,Christianity
mmw,Emae,1,5,N,1,,,,N,N,,1,Christianity
ema,Emai-Iuleha-Ora,1,5,N,3,,,1908-1910,Y,Y,,1,Christianity
emn,Eman,1,3,N,1,,,,N,Y,,1,Christianity
emb,Embaloh,1,4,N,4,,1998,Yes,N,Y,,4,"Ethnic Religions"
emp,"Embera, Northern",2,5,N,4,,1988-2011,1972-2011,Y,Y,emp,1,Christianity
bdc,Embera-Baudo,1,1,Y,2,,,,N,Y,,4,"Ethnic Religions"
cto,Embera-Catio,1,2,N,3,,,1975-2014,N,Y,cto,4,"Ethnic Religions"
cmi,Embera-Chami,1,2,N,4,,2021,1989-1994,N,Y,cmi,4,"Ethnic Religions"
tdc,Embera-Tado,1,4,N,4,,2021,1999,N,Y,tdc,4,"Ethnic Religions"
enr,Emem,1,3,N,1,,,,N,N,,1,Christianity
egl,Emilian,,,N,3,,,1862,N,N,,,
emw,Emplawas,,,N,0,,,,N,N,,,
enc,En,1,1,Y,1,,,,N,N,,4,"Ethnic Religions"
pbh,"Enapa Woromaipu",1,4,N,4,,2002-2003,1984-1991,Y,N,,1,Christianity
unk,Enawene-Nawe,1,2,N,1,,,,N,N,,4,"Ethnic Religions"
end,Ende,1,4,N,3,,,2009,Y,Y,,1,Christianity
enf,"Enets, Forest",,,N,0,,,,N,N,,,
enh,"Enets, Tundra",,,N,0,,,,N,N,,,
enq,Enga,1,5,N,4,,1979-2014,1965,Y,Y,enq,1,Christianity
ngr,Engdewu,1,5,N,0,,,,N,N,,1,Christianity
enn,Engenni,1,5,N,4,,1977,1968,N,Y,,1,Christianity
eno,Enggano,1,4,N,3,,,2022,Y,N,,1,Christianity
eng,English,537,5,N,5,1382-2020,1380-2011,1530-1995,Y,Y,eng,1,Christianity
enl,Enlhet,1,4,N,5,1995-2016,Yes,Yes,N,Y,,4,"Ethnic Religions"
ptt,Enrekang,1,1,Y,3,,,2020,Y,N,,6,Islam
enu,Enu,1,4,N,1,,,,N,N,,4,"Ethnic Religions"
enw,"Enwan (Nigeria, Akwa Ibom State)",1,5,N,2,,,,N,N,,1,Christianity
env,"Enwan (Nigeria, Edo State)",1,4,N,2,,,,N,Y,,4,"Ethnic Religions"
enx,Enxet,1,2,N,5,2015,1992,Yes,N,Y,enx,4,"Ethnic Religions"
gey,Enya,1,4,N,2,,,,N,Y,,1,Christianity
sja,Epena,3,2,N,4,,2005-2015,1991,N,Y,sja,4,"Ethnic Religions"
epi,Epie,1,4,N,4,,2020,2017-2019,N,Y,,4,"Ethnic Religions"
fpe,"Equatorial Guinean Pidgin",1,4,N,3,,,2023,Y,N,,1,Christianity
era,Eravallan,,,N,2,,,,N,N,,,
twp,Ere,1,5,N,1,,,,N,Y,,1,Christianity
ert,Eritai,1,4,N,2,,,,N,Y,,1,Christianity
erw,Erokwanas,1,2,N,1,,,,N,N,,4,"Ethnic Religions"
emx,Erromintxela,,,N,0,,,,N,N,,,
ers,Ersu,4,1,Y,0,,,,N,N,,2,Buddhism
erh,Eruwa,1,4,N,2,,,,N,Y,,4,"Ethnic Religions"
myv,Erzya,9,3,N,4,,1824-2006,1821-1998,Y,N,myv,1,Christianity
sfw,Esahie,2,5,N,5,2018-2019,2004-2006,1998,Y,Y,sfw,1,Christianity
ish,Esan,1,4,N,3,,,1974-1975,N,Y,,1,Christianity
mcq,Ese,1,5,N,4,,1975-2016,1966-1968,Y,Y,mcq,1,Christianity
ese,"Ese Ejja",2,5,N,4,,1984-2012,1967-1981,Y,Y,ese,1,Christianity
esh,Eshtehardi,,,N,0,,,,N,Y,,,
ags,Esimbi,2,5,N,4,,2021-2022,2007-2018,N,Y,ags,4,"Ethnic Religions"
esy,Eskayan,,,N,0,,,,N,N,,,
epo,Esperanto,,,N,5,1926-2006,1900-1910,1910-1990,N,N,epo,,
esq,Esselen,,,N,0,,,,N,N,,,
sso,Essono,1,5,N,3,,,2011-2019,N,Y,,1,Christianity
eso,"Estonian Sign Language",1,,N,3,,,2021,N,N,,7,Non-Religious
ekk,"Estonian, Standard",22,4,N,5,1739-2014,1686-1989,1632-1991,Y,N,ekk,7,Non-Religious
etb,Etebi,1,5,N,2,,,,N,N,,1,Christianity
eth,"Ethiopian Sign Language",1,5,N,3,,,2014,N,N,,1,Christianity
ich,Etkywan,1,4,N,3,,,2016,Y,Y,,1,Christianity
eto,"Eton (Cameroon)",1,4,N,3,,,2017,N,Y,,1,Christianity
etn,"Eton (Vanuatu)",1,5,N,5,Yes,Yes,Yes,N,Y,etn,1,Christianity
ets,Etsako,1,5,N,4,,1997,1980,Y,Y,,1,Christianity
utr,Etulo,1,4,N,3,,,2014,Y,Y,,1,Christianity
bzz,Evant,2,5,N,2,,,,N,Y,,1,Christianity
eve,Even,1,1,Y,3,,,1880-2001,N,Y,eve,4,"Ethnic Religions"
evn,Evenki,7,1,Y,3,,,1880-2018,N,Y,,4,"Ethnic Religions"
gev,Eviya,1,4,N,0,,,,N,N,,4,"Ethnic Religions"
nou,Ewage-Notu,1,5,N,4,,1987-2014,1930-1952,N,Y,nou,1,Christianity
ewe,Ewe,10,5,N,5,1911-2021,1990-2003,1988,Y,Y,ewe,1,Christianity
ewo,Ewondo,2,5,N,5,1962-2012,1959-2012,1955-1957,Y,Y,ewo,1,Christianity
ext,Extremaduran,2,3,N,0,,,,N,N,,1,Christianity
eya,Eyak,,,N,0,,,,N,N,,,
eza,Ezaa,1,5,N,5,2014,1980-1993,Yes,Y,Y,eza,1,Christianity
fab,"Fa d'Ambu",2,4,N,4,,2021,2009,Y,N,,4,"Ethnic Religions"
faf,Fagani,1,5,N,3,,,1904,N,N,,1,Christianity
uve,Fagauvea,1,4,N,3,,,1903,N,N,,1,Christianity
fif,Faifi,1,1,Y,1,,,,N,N,,6,Islam
fai,Faiwol,1,5,N,4,,1995-2013,1969-1990,N,Y,fai,1,Christianity
fax,Fala,1,3,N,4,,2015,Yes,N,N,,1,Christianity
fli,"Fali Muchella",1,4,N,3,,,2017,Y,Y,,4,"Ethnic Religions"
fll,"Fali, North",1,1,Y,3,,,1971,N,Y,,6,Islam
fal,"Fali, South",1,2,N,4,,1975-2011,1974,N,Y,,6,Islam
fam,Fam,1,4,N,2,,,,N,N,,4,"Ethnic Religions"
bjp,Fanamaket,1,5,N,4,,2012-2019,2011,Y,Y,bjp,1,Christianity
fnb,Fanbak,1,5,N,1,,,,N,N,,1,Christianity
fak,"Fang (Cameroon)",1,4,N,1,,,,N,Y,,1,Christianity
fan,"Fang (Equatorial Guinea)",5,4,N,5,1951,2008-2014,2000,Y,Y,,1,Christianity
fni,Fania,1,1,Y,1,,,,N,N,,6,Islam
gur,Farefare,4,4,N,5,2007-2021,1986-2004,1962-2000,Y,Y,gur,4,"Ethnic Religions"
fao,Faroese,2,5,N,5,1948-1988,1931-1937,1823-1931,Y,N,fao,1,Christianity
faz,"Fars, Northwestern",1,1,Y,0,,,,N,N,,6,Islam
fay,"Fars, Southwestern",1,1,Y,0,,,,N,Y,,6,Islam
faa,Fasu,1,5,N,4,,1976-2013,1964,N,Y,faa,1,Christianity
far,Fataleka,1,5,N,4,,2017,2015,Y,Y,far,1,Christianity
ddg,Fataluku,2,3,N,3,,,2016,N,Y,,1,Christianity
fau,Fayu,1,4,N,1,,,,N,N,,1,Christianity
pdn,Fedan,1,1,Y,0,,,,N,Y,,4,"Ethnic Religions"
fmp,Fefe,1,4,N,3,,,1960,N,N,,1,Christianity
agl,Fembe,1,4,N,1,,,,N,Y,,4,"Ethnic Religions"
fer,Feroge,1,4,N,0,,,,N,N,,6,Islam
hif,"Fiji Hindi",3,5,N,4,,2002,Yes,Y,Y,hif,5,Hinduism
fij,Fijian,12,5,N,5,1864-2014,1847-1987,1839-1968,Y,Y,fij,1,Christianity
wyy,"Fijian, Western",2,5,N,3,,,2016,N,Y,,1,Christianity
fil,Filipino,,,N,5,1905,1902-1977,1898-1991,N,N,,,
psp,"Filipino Sign Language",1,,N,3,,,2021,N,N,,1,Christianity
fss,"Finland-Swedish Sign Language",,,N,3,,,2016-2020,N,N,,,
fin,Finnish,17,5,N,5,1642-1995,1548-1976,1891-1986,Y,Y,fin,1,Christianity
fse,"Finnish Sign Language",1,,N,3,,,2021,N,N,,1,Christianity
fkv,"Finnish, Kven",1,4,N,0,,,,N,N,,1,Christianity
fit,"Finnish, Tornedalen",2,5,N,3,,,1993-1995,N,N,,1,Christianity
fag,Finongan,1,5,N,3,,,2005-2014,N,N,,1,Christianity
fip,Fipa,1,5,N,4,,1988,Yes,N,Y,fip,1,Christianity
fir,Firan,1,4,N,2,,,,N,Y,,4,"Ethnic Religions"
fiw,Fiwaga,1,4,N,1,,,,N,N,,4,"Ethnic Religions"
fly,Flaaitaal,,,N,0,,,,N,N,,,
vgt,"Flemish Sign Language",,,N,2,,,,N,N,,,
flh,Foau,1,4,N,3,,,2022,N,N,,1,Christianity
foi,Foi,1,5,N,4,,1978,1961-1968,N,Y,,1,Christianity
ffi,"Foia Foia",1,2,N,1,,,,N,N,,4,"Ethnic Religions"
ppo,Folopa,1,5,N,4,,2005-2014,1978-1989,Y,Y,ppo,1,Christianity
fom,Foma,2,4,N,2,,,,N,N,,1,Christianity
fon,Fon,6,5,N,5,2011-2014,1994,1967,Y,Y,fon,1,Christianity
