﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,18700,18700,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1340,,1340,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,123000,122000,,1030,,90,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,24700,24700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,940,940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1060,1060,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,1090,1090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,147000,147000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,5150,5140,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,4950,4950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,15500,15500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,37200,37200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,340,,340,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4230,4230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,17600,,17600,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,1520,,1520,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,56600,56600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17627,"Murao (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,21700,21700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,2060,2060,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,1070,,1070,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17811,Paharia,1,mkb,"Mal Paharia",5,Hinduism,p17811.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22152,"Pashtun Daudzai",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,1080,,1080,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,26100,,26100,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22193,"Pashtun Khalil",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,1030,,1030,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,21200,,21200,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22233,"Pashtun Mohammadzai",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,2980,,2980,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,8180,,8180,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,132000,,132000,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,57100,56900,,160,,40,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,24900,24800,,80,,10,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,9490,9470,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,2160,2160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,62700,,62700,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17917,Qalaigar,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,9040,,9040,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,5460,,5460,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17930,Rajbhar,1,hin,Hindi,5,Hinduism,p17930.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,69700,69700,,,30,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,45500,,45500,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,330,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21776,"Rajput Amethiya",1,hin,Hindi,5,Hinduism,p21776.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20229,"Rajput Bachgoti",1,hin,Hindi,5,Hinduism,p20229.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20373,"Rajput Bachhal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20373.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20231,"Rajput Bais (Muslim traditions)",1,urd,Urdu,6,Islam,p20231.jpg,Y,310,,310,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20376,"Rajput Bandhalgoti",1,hin,Hindi,5,Hinduism,p20376.jpg,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21490,"Rajput Bargujar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20378,"Rajput Barwar",1,hin,Hindi,5,Hinduism,p20378.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20380,"Rajput Bhale Sultan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20380.jpg,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20233,"Rajput Bhale Sultan (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,930,,930,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20382,"Rajput Bisen (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20382.jpg,Y,34800,34800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,750,750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,5620,5620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,1070,,1070,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22303,"Rajput Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21495,"Rajput Gargbansi",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,910,910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21783,"Rajput Gautam (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,340,,340,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20400,"Rajput Janwar",1,hin,Hindi,5,Hinduism,p20400.jpg,Y,1570,1570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20403,"Rajput Kalhans",1,hin,Hindi,5,Hinduism,p20403.jpg,Y,15100,15100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21793,"Rajput Kinwar",1,hin,Hindi,5,Hinduism,p21793.jpg,Y,970,970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20240,"Rajput Nau",1,urd,Urdu,6,Islam,p20240.jpg,Y,42700,,42700,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20423,"Rajput Raikwar",1,hin,Hindi,5,Hinduism,p20423.jpg,Y,1400,1400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20425,"Rajput Rajkumar",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17999,"Rajput Saithwar",1,hin,Hindi,5,Hinduism,p17999.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20430,"Rajput Sakarwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20430.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20432,"Rajput Salehria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,1570,1570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21523,"Rajput Tonwar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,980,,980,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,870,850,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17328,"Rayeen (Muslim traditions)",1,urd,Urdu,6,Islam,p17328.jpg,Y,18300,,18300,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21708,Satnami,1,hin,Hindi,5,Hinduism,p21708.jpg,N,450,420,,,30,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,8420,,8420,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,2630,,2630,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,12100,,12100,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,39100,,39100,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,230000,,230000,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,3200,,3200,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18102,"Sikligar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,780,,780,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18107,"Silpkar (Hindu traditions)",1,kfy,Kumaoni,5,Hinduism,p18107.jpg,N,3670,3550,,20,,100,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,7300,7300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18169,"Sonar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18169.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21242,"Sonar Bawaria",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21243,"Sonar Bhojpuria",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21244,"Sonar Chhatri",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21245,"Sonar Choralia",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21254,"Sonar Rastaogi",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21255,"Sonar Tejania",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18178,"Sudh (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,1090,1090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17688,"Tamboli (Muslim traditions)",1,urd,Urdu,6,Islam,p17688.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18259,"Tarkhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18259.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18225,"Tawaif (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18225.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17691,"Tawaif (Muslim traditions)",1,urd,Urdu,6,Islam,p17691.jpg,Y,910,,910,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,29900,29900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17692,"Teli (Muslim traditions)",1,urd,Urdu,6,Islam,p17692.jpg,Y,26200,,26200,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21262,"Teli Sribastab",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,15464,Tharu,1,bho,Bhojpuri,5,Hinduism,p15464.jpg,N,28500,28400,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21355,"Tharu Rana",1,hin,Hindi,5,Hinduism,p21355.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18241,"Thathera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18241.jpg,Y,1090,1090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22346,"Valmiki (Buddhist traditions)",1,hin,Hindi,2,Buddhism,,Y,30,,,30,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22347,"Valmiki (Christian traditions)",3,hin,Hindi,1,Christianity,,N,120,,,,120,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,1690,1690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,22349,"Valmiki (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1070,,1070,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,139000,139000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16188,"Yadav (Muslim traditions)",1,urd,Urdu,6,Islam,p16188.jpg,Y,550,,550,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21294,"Yadav Dhindhor",1,hin,Hindi,5,Hinduism,p21294.jpg,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21822,"Yadav Ghosi",1,hin,Hindi,5,Hinduism,p21822.jpg,Y,4030,4030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21296,"Yadav Gola",1,tel,Telugu,5,Hinduism,p21296.jpg,Y,12600,12600,,,,,
